﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","Attribute: Hands","Attribute: Case Material","Attribute: Case Back","Attribute: Watch Dial","Attribute: Strap","Attribute: Crown","Attribute: Movement","Attribute: Case Sizes","Attribute: Glass","Attribute: Battery","Attribute: Water Resistant","Attribute: Warranty"
"","","4269","Z012WBBL","ECLIPSE Metallic Black Ocean","eclipse-metallic-black-ocean","http://www.ziiiro.com/shop/eclipse-metallic-black-ocean/","http://www.ziiiro.com/shop/eclipse-metallic-black-ocean/","[block id=""product-features-eclipse-metallic""]
[block id=""how-to-eclipse""]
[block id=""other-styles-eclipse""]
[block id=""catalogs""]","<p id=""short_description"">Anyone who has experienced nature&#039;s most amazing and unusual phenomenon never forgets it. Now, you get to experience the Eclipse on your wrist, every day.</p> <p id=""short_description"">Using a patented <strong>Swiss Super-LumiNova®</strong> dark blue pigment on watch dial and minute hand, the Eclipse metallic watch offers day and night visibility with bright illumination in the dark. Forget the days when you have to look for a light source or dig your pockets for the mobile phone to read time in the dark. This watch glows in the dark with sufficient activation by sunlight or artificial light.</p> <p id=""short_description"">Built with quality in mind, the Eclipse Metallic is constructed using 316L stainless steel casing and strap. A special edition in Rose-gold (w/o SuperLumiNova) is now available.</p>
<p id=""short_description""><b><u>This watch is sold out. Pre-order now to ensure availability. Estimated ship date: End March 2015.</u></b></p>
<p id=""short_description""><b>Or check our <a href=""http://www.ziiiro.com/resellers/"" target=""_blank"">resellers</a></b></p>","15/12/2014","03/03/2015","Simple Product","Catalog & Search","No","No","No","169","","","","0.09","kg","9.7","mm","43","mm","236","mm","Eclipse","black|blue|metal","http://www.ziiiro.com/wp-content/uploads/2014/12/ziiiro-eclipse-metal-black-ocean-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","9","Swiss Super-LumiNova® Dark Blue minute hand & Matte Black hour hand","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Stainless Steel Case-back with PVD (Physical vapor deposition) in matte black","Swiss Super-LumiNova® Dark Blue dial","316L Stainless Steel Mesh Strap with PVD (Physical vapor deposition) in matte Black, width: 24 mm","at 3 Hour Position","Japanese Miyota 2025 Quartz Movement","Case Thickness: 9.70 mm — Case Width: 43 mm","Hardened Mineral Crystal","SR616SW","5 ATM","1 year limited warranty"
"","","4257","Z0012WRR","ECLIPSE Metallic Rose Gold","eclipse-metallic-rose-gold","http://www.ziiiro.com/shop/eclipse-metallic-rose-gold/","http://www.ziiiro.com/shop/eclipse-metallic-rose-gold/","[block id=""product-features-eclipse-metallic""]
[block id=""how-to-eclipse-rose-gold""]
[block id=""other-styles-eclipse""]
[block id=""catalogs""]","<p id=""short_description"">Anyone who has experienced nature&#039;s most amazing and unusual phenomenon never forgets it. Now, you get to experience the Eclipse on your wrist, every day. This special Rose Gold edition (w/o SuperLumiNova) combines the unique Eclipse design with gorgeous Rose Gold which is flattering for all skin tones and perfect for many occasions. Built with quality in mind, the Eclipse Metallic is constructed using 316L stainless steel casing and strap.</p>
<p id=""short_description""><b><u>This watch is sold out. Pre-order now to ensure availability. Estimated ship date: May to June 2015.</u></b></p>
<p id=""short_description""><b>Or check our <a href=""http://www.ziiiro.com/resellers/"" target=""_blank"">resellers</a></b></p>
","14/12/2014","17/02/2015","Simple Product","Catalog & Search","Yes","No","No","179","","","","0.09","kg","9.7","mm","43","mm","236","mm","Eclipse","metal|rosegold","http://www.ziiiro.com/wp-content/uploads/2014/12/ziiiro-eclipse-metal-rosegold-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","6","Matte Black hour hand & Matte Rose Gold minute hand","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte Rose Gold","Stainless Steel Case-back with PVD (Physical vapor deposition) in matte Rose Gold","Polished Rose Gold dial","316L Stainless Steel Mesh Strap with PVD (Physical vapor deposition) in matte Rose Gold, width: 24 mm","at 3 Hour Position","Japanese Miyota 2025 Quartz Movement","Case Thickness: 9.70 mm — Case Width: 43 mm","Hardened Mineral Crystal","SR616SW","5 ATM","1 year limited warranty"
"","","3008","Z0001WWG","GRAVITY Snow / Green","gravity-snow-green","http://www.ziiiro.com/shop/gravity-snow-green/","http://www.ziiiro.com/shop/gravity-snow-green/","<div class=""mobileview"">
[block id=""animation-gravity-snow-green""]
</div>
[block id=""product-features-gravity""]
[block id=""how-to-gravity""]
[block id=""other-styles-gravity""]
[block id=""catalogs""]","<p id=""short_description"">The ZIIIRO Gravity presents a simple and unique way of reading time. The tip of the inner swirl represents the current hour, while the outer swirl displays the minutes, with a continuous gradient movement showing the passing through time. Resting on our patent pending bracelet strap, it combines silicone and metal to form a flexible bracelet watch.</p>","24/10/2014","06/11/2014","Simple Product","Catalog & Search","No","No","No","120","","","","0.055","kg","54","mm","43","mm","70","mm","Gravity","green|silicone|white","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-gravity-watch-snow-white-green-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","22","Transparent Colored Discs, Hour and Minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain White with Grey dotted markers","Enclosed Silicone with Stainless Steel","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 43 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
"","","1486","Z0007ST","STRAP Clear","strap-clear","http://www.ziiiro.com/shop/strap-clear/","http://www.ziiiro.com/shop/strap-clear/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of hard-wearing Polyamid Nylon, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 13.5 – 16.0 cm</strong>.</p>","18/08/2014","11/11/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.01","kg","52","mm","41","mm","61","mm","Straps","transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-transparent-clear-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","57","","","","","Polyamide Nylon (PA)","","","","","","","1 year limited warranty"
"","","1485","Z0007SW","STRAP Milky","strap-milky","http://www.ziiiro.com/shop/strap-milky/","http://www.ziiiro.com/shop/strap-milky/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of hard-wearing Polyamid Nylon, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 13.5 – 16.0 cm</strong>.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.01","kg","52","mm","41","mm","61","mm","Straps","transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-transparent-milky-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","58","","","","","Polyamide Nylon (PA)","","","","","","","1 year limited warranty"
"","","1484","Z0007SB","STRAP Smoke","strap-smoke","http://www.ziiiro.com/shop/strap-smoke/","http://www.ziiiro.com/shop/strap-smoke/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of hard-wearing Polyamid Nylon, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 13.5 – 16.0 cm</strong>.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.01","kg","52","mm","41","mm","61","mm","Straps","transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-transparent-smoke-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","56","","","","","Polyamide Nylon (PA)","","","","","","","1 year limited warranty"
"","","1483","Z0001SBL","STRAP Black","strap-black","http://www.ziiiro.com/shop/strap-black/","http://www.ziiiro.com/shop/strap-black/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of silicone and stainless steel, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 16.0 – 18.5 cm</strong>.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.025","kg","54","mm","42","mm","70","mm","Straps","black|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-silicone-black-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","66","","","","","Enclosed Silicone with Stainless Steel","","","","","","3 ATM","1 year limited warranty"
"","","1482","Z0001SGY","STRAP Grey","strap-grey","http://www.ziiiro.com/shop/strap-grey/","http://www.ziiiro.com/shop/strap-grey/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of silicone and stainless steel, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 16.0 – 18.5 cm</strong>.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.025","kg","54","mm","42","mm","70","mm","Straps","grey|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-silicone-grey-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","64","","","","","Enclosed Silicone with Stainless Steel","","","","","","3 ATM","1 year limited warranty"
"","","1481","Z0001SW","STRAP Snow","strap-snow","http://www.ziiiro.com/shop/strap-snow/","http://www.ziiiro.com/shop/strap-snow/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of silicone and stainless steel, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 16.0 – 18.5 cm</strong>.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.025","kg","54","mm","42","mm","70","mm","Straps","silicone|white","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-silicone-snow-white-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","59","","","","","Enclosed Silicone with Stainless Steel","","","","","","3 ATM","1 year limited warranty"
"","","1480","Z0001SM","STRAP Magenta","strap-magenta","http://www.ziiiro.com/shop/strap-magenta/","http://www.ziiiro.com/shop/strap-magenta/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of silicone and stainless steel, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 16.0 – 18.5 cm</strong>.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.025","kg","54","mm","42","mm","70","mm","Straps","magenta|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-silicone-magenta-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","63","","","","","Enclosed Silicone with Stainless Steel","","","","","","3 ATM","1 year limited warranty"
"","","1479","Z0001SBL","STRAP Ocean","strap-ocean","http://www.ziiiro.com/shop/strap-ocean/","http://www.ziiiro.com/shop/strap-ocean/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of silicone and stainless steel, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 16.0 – 18.5 cm</strong>.</p>
<p id=""short_description""><b><u>This watch strap is temporarily out-of-stock. Pre-order now to ensure availability! Estimated shipping date: early-mid March 2015.</u></b></p>","18/08/2014","19/01/2015","Simple Product","Catalog & Search","No","No","No","45","","","","0.025","kg","54","mm","42","mm","70","mm","Straps","blue|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-silicone-ocean-blue-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","60","","","","","Enclosed Silicone with Stainless Steel","","","","","","3 ATM","1 year limited warranty"
"","","1478","Z0001SY","STRAP Banana","strap-banana","http://www.ziiiro.com/shop/strap-banana/","http://www.ziiiro.com/shop/strap-banana/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of silicone and stainless steel, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 16.0 – 18.5 cm</strong>.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.025","kg","54","mm","42","mm","70","mm","Straps","silicone|yellow","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-silicone-banana-yellow-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","61","","","","","Enclosed Silicone with Stainless Steel","","","","","","3 ATM","1 year limited warranty"
"","","1434","Z0001SG","STRAP Green","strap-green","http://www.ziiiro.com/shop/strap-green/","http://www.ziiiro.com/shop/strap-green/","[block id=""how-to-straps""]
[block id=""product-features-strap""]
[block id=""other-styles-straps""]
[block id=""catalogs""]","<p id=""short_description"">Mix and match your ZIIIRO watch with these straps. Made of silicone and stainless steel, these straps fit all interchangeable watches from our collection. <strong>The recommended wrist size for our silicone straps is 16.0 – 18.5 cm</strong>.</p>","18/08/2014","28/10/2014","Simple Product","Catalog & Search","No","No","No","45","","","","0.025","kg","54","mm","42","mm","70","mm","Straps","green|silicone","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-watch-strap-silicone-green-up.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","62","","","","","Enclosed Silicone with Stainless Steel","","","","","","3 ATM","1 year limited warranty"
"","","1433","Z0007WWT","ION Milky","ion-milky","http://www.ziiiro.com/shop/ion-milky/","http://www.ziiiro.com/shop/ion-milky/","[block id=""how-to-ion""]
[block id=""product-features-proton""]
[block id=""other-styles-ion""]
[block id=""catalogs""]","<p id=""short_description"">The Ion offers a touch of simplicity with its minimalistic dial and two-hand analog movement. Comes together with an understated transparent bracelet strap, this combination reveals a truly elegant timepiece.</p>","18/08/2014","15/12/2014","Simple Product","Catalog & Search","No","No","No","105","","","","0.04","kg","52","mm","41","mm","61","mm","Ion","transparent","http://www.ziiiro.com/wp-content/uploads/2014/10/ziiiro-ion-watch-transparent-milky-front.jpg","None","Zero Rate","","","","Standard","No","","In Stock","No","No","Z0007ST|Z0007SW|Z0007SB|Z0001SBL|Z0001SGY|Z0001SW|Z0001SM|Z0001SBL|Z0001SY|Z0001SG","","","","","Publish","Open","49","Chrome and spray finished // hour and minute","316L Stainless Steel Case with PVD (Physical vapor deposition) in matte black","Polished Stainess Steel with Snap-up enclosure","Plain brush polished silver","Polyamide (PA) Nylon","at 3 Hour Position","Japanese Miyota 1L-26 Quartz Movement, Hours, Minutes 32,768Hz; Two-pole stepping motor with accuracy of +/-20 s/month worn under normal circumstances","Case Thickness: 7.50 mm — Casing only: 38 mm — With strap: 41 mm","Hardened Mineral Crystal","SR616SW","3 ATM","1 year limited warranty"
