﻿"Order ID","Order Total","Order Discount","Shipping Cost","Order Date","Order Item #1: SKU","Order Item #1: Product Name","Order Item #2: SKU","Order Item #2: Product Name","Order Item #3: SKU","Order Item #3: Product Name","Order Item #4: SKU","Order Item #4: Product Name","Order Item #5: SKU","Order Item #5: Product Name","Order Item #6: SKU","Order Item #6: Product Name","Order Item #7: SKU","Order Item #7: Product Name","Order Item #8: SKU","Order Item #8: Product Name","Order Item #9: SKU","Order Item #9: Product Name","Order Item #10: SKU","Order Item #10: Product Name"
"3682","158.9","0","9.9","14/11/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"3683","149","0","0","14/11/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"3701","298","0","0","14/11/2014","Z0002WB3","MERCURY Black / Purple","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","",""
"3712","149","0","0","15/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"3713","178","0","29","15/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"3714","149","0","0","15/11/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"3740","119.9","0","9.9","15/11/2014","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"3742","119.9","0","9.9","15/11/2014","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"3744","179","0","0","15/11/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"3745","119.9","0","9.9","15/11/2014","Z0001WY","GRAVITY Banana","","","","","","","","","","","","","","","","","",""
"3746","54.9","0","9.9","15/11/2014","Z0001SGY","STRAP Grey","","","","","","","","","","","","","","","","","",""
"3747","129.9","0","9.9","15/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3748","149","0","0","16/11/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"3749","138.9","0","9.9","16/11/2014","Z0006WBP","PROTON Smoke / Purple","","","","","","","","","","","","","","","","","",""
"3750","149","0","0","16/11/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"3751","179","0","0","16/11/2014","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"3753","230","0","0","16/11/2014","Z0001WW","GRAVITY Snow","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","",""
"3754","230","0","0","16/11/2014","Z0001WW","GRAVITY Snow","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","",""
"3755","149","0","0","16/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3756","179","0","0","16/11/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"3758","149","0","0","17/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3759","138.9","0","9.9","17/11/2014","Z0006WTT","PROTON Clear / Colored","","","","","","","","","","","","","","","","","",""
"3760","208","0","29","17/11/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"3761","149","0","0","17/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3762","158.9","0","9.9","17/11/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"3770","312.9","0","0","17/11/2014","Z0002WS1","MERCURY Chrome / Ocean","Z0005WGYG","CELESTE Gunmetal / Colored","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","",""
"3773","389.2","0","0","17/11/2014","Z0010WG","ECLIPSE Grey","Z0005WBBG","CELESTE Black / Mono","Z0003WGYM","ORBIT Grey","Z0006WTT","PROTON Clear / Colored","","","","","","","","","","","",""
"3774","179","0","0","17/11/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"3775","149","0","0","17/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"3776","149","0","0","17/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"3777","178","0","29","17/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"3796","178","0","29","17/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"3798","178","0","29","17/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"3801","178","0","29","17/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"3809","149","0","0","17/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3823","125.3","0","0","17/11/2014","Z0008WSS","SATURN Silver","","","","","","","","","","","","","","","","","",""
"3895","178","0","29","17/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3896","149","0","0","18/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3924","149","0","0","18/11/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"3926","149","0","0","18/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3927","149","0","0","18/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"3929","139","0","0","19/11/2014","Z0009PWS","TITAN Chrome","","","","","","","","","","","","","","","","","",""
"3930","138.9","0","9.9","19/11/2014","Z0004WST","AURORA Snow","","","","","","","","","","","","","","","","","",""
"3932","179","0","0","19/11/2014","Z0008WB","SATURN Black","","","","","","","","","","","","","","","","","",""
"3933","139","0","0","19/11/2014","Z0009PWBK","TITAN Black","","","","","","","","","","","","","","","","","",""
"3934","149","0","0","20/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3936","178","0","29","20/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3937","149","0","0","20/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3938","149","0","0","20/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3939","149","0","29","20/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3940","138.9","0","9.9","20/11/2014","Z0006WWT","PROTON Milky / Colored","","","","","","","","","","","","","","","","","",""
"3941","149","0","0","20/11/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"3942","194","0","29","20/11/2014","Z0001SW","STRAP Snow","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","",""
"3943","149","0","29","21/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3944","149","0","0","21/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3945","330","0","0","21/11/2014","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"3946","139","0","0","21/11/2014","Z0009PWBK","TITAN Black","","","","","","","","","","","","","","","","","",""
"3947","149","0","0","21/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3950","138.9","0","9.9","21/11/2014","Z0003WGYM","ORBIT Grey","","","","","","","","","","","","","","","","","",""
"3951","114.9","0","9.9","21/11/2014","Z0007WTT","ION Clear","","","","","","","","","","","","","","","","","",""
"3952","149","0","0","21/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3953","149","0","0","22/11/2014","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"3954","179","0","0","22/11/2014","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"3955","149","0","0","22/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"3956","119.9","0","9.9","22/11/2014","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"3957","149","0","0","22/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3958","149","0","0","22/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3959","149","0","0","23/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"3960","149","0","0","23/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3961","149","0","0","23/11/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"3962","501","0","29","23/11/2014","Z0010WBK","ECLIPSE Black","Z0010WG","ECLIPSE Grey","Z0004WST","AURORA Snow","Z0001SBL","STRAP Ocean","","","","","","","","","","","",""
"3963","149","0","0","23/11/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"3964","149","0","0","23/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"3965","149","0","0","23/11/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"3966","129.9","0","9.9","23/11/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"3967","129.9","0","9.9","23/11/2014","Z0001WB","GRAVITY Black / Red","","","","","","","","","","","","","","","","","",""
"3968","149","0","0","23/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"3969","139","0","0","23/11/2014","Z0009PWS","TITAN Chrome","","","","","","","","","","","","","","","","","",""
"3970","149","0","0","23/11/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"3972","149","0","0","24/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3973","178","0","29","24/11/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"3974","129.9","0","9.9","24/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3976","149","0","0","24/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"3977","149","0","0","24/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3979","149","0","0","24/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"3981","138.9","0","9.9","24/11/2014","Z0006WTT","PROTON Clear / Colored","","","","","","","","","","","","","","","","","",""
"3982","178","0","29","25/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"3983","158.9","0","9.9","25/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"3984","119.9","0","9.9","25/11/2014","Z0001WY","GRAVITY Banana","","","","","","","","","","","","","","","","","",""
"3985","149","0","0","25/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3986","149","0","0","25/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3987","158.9","0","9.9","25/11/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"3988","149","0","0","25/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"3990","149","0","0","25/11/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"3991","298","0","0","25/11/2014","Z0002WB3","MERCURY Black / Purple","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","",""
"3992","149","0","29","25/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3993","125.3","0","0","25/11/2014","Z0008WG","SATURN Gunmetal","","","","","","","","","","","","","","","","","",""
"3994","149","0","0","25/11/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"3995","129.9","0","9.9","25/11/2014","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","","","",""
"3996","149","0","0","25/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"3997","179","0","0","26/11/2014","Z0008WG","SATURN Gunmetal","","","","","","","","","","","","","","","","","",""
"3998","327","0","29","26/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"3999","149","0","0","26/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4000","119.9","0","9.9","26/11/2014","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4001","138.9","0","9.9","26/11/2014","Z0004WGYT","AURORA Grey","","","","","","","","","","","","","","","","","",""
"4003","149","0","0","26/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4004","149","0","0","26/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4006","149","0","0","26/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4007","178","0","29","26/11/2014","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"4008","149","0","0","26/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4009","158.9","0","9.9","26/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4012","149","0","0","27/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4014","149","0","0","27/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4015","149","0","0","27/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4016","149","0","29","27/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4017","54.9","0","9.9","27/11/2014","Z0001SGY","STRAP Grey","","","","","","","","","","","","","","","","","",""
"4018","179","0","0","27/11/2014","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"4019","149","0","0","27/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4020","54.9","0","9.9","27/11/2014","Z0001SGY","STRAP Grey","","","","","","","","","","","","","","","","","",""
"4021","149","0","0","27/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4022","149","0","0","27/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4023","139","0","0","27/11/2014","Z0009PWBL","TITAN Azure","","","","","","","","","","","","","","","","","",""
"4024","149","0","0","27/11/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4025","138.9","0","9.9","27/11/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4026","168","0","29","28/11/2014","Z0009PWBK","TITAN Black","","","","","","","","","","","","","","","","","",""
"4027","138.9","0","9.9","28/11/2014","Z0004WGYT","AURORA Grey","","","","","","","","","","","","","","","","","",""
"4028","149","0","0","28/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4029","149","0","0","28/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4030","178","0","29","28/11/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4031","149","0","0","28/11/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4032","149","0","29","28/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4033","149","0","0","28/11/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4034","149","0","0","28/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4035","158.9","0","9.9","28/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4036","149","0","0","28/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4037","149","0","0","28/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4039","447","0","0","29/11/2014","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","","","",""
"4040","149","0","0","29/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4041","149","0","0","29/11/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4042","149","0","0","29/11/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4043","149","0","0","29/11/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4044","149","0","0","29/11/2014","Z0005WGYG","CELESTE Gunmetal / Colored","","","","","","","","","","","","","","","","","",""
"4045","149","0","29","29/11/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4046","327","0","29","29/11/2014","Z0005WSM","CELESTE Chrome / Purple","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","",""
"4047","149","0","0","29/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4048","178","0","29","30/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4049","178","0","29","30/11/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4050","149","0","0","30/11/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4051","179","0","0","30/11/2014","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"4052","158.9","0","9.9","30/11/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4053","149","0","0","30/11/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4054","158.9","0","9.9","30/11/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4055","149","0","0","30/11/2014","Z0002WB2","MERCURY Black / Magenta","","","","","","","","","","","","","","","","","",""
"4056","149","0","0","30/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4057","149","0","0","30/11/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4059","149","0","0","01/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4060","298","0","0","01/12/2014","Z0005WGYG","CELESTE Gunmetal / Colored","Z0002WB3","MERCURY Black / Purple","","","","","","","","","","","","","","","",""
"4061","149","0","0","01/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4062","149","0","0","01/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4064","178","0","29","01/12/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4065","149","0","0","01/12/2014","Z0010WG","ECLIPSE Grey","","","","","","","","","","","","","","","","","",""
"4066","269","0","29","01/12/2014","Z0001WWM","GRAVITY Snow / Magenta","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","",""
"4067","149","0","0","01/12/2014","Z0010WW","ECLIPSE Snow","","","","","","","","","","","","","","","","","",""
"4069","149","0","0","01/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4070","139","0","0","01/12/2014","Z0009PWBK","TITAN Black","","","","","","","","","","","","","","","","","",""
"4071","149","0","0","01/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4072","149","0","0","01/12/2014","Z0005WSYG","CELESTE Chrome / Colored","","","","","","","","","","","","","","","","","",""
"4073","119.9","0","9.9","01/12/2014","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4074","179","0","0","01/12/2014","Z0008WB","SATURN Black","","","","","","","","","","","","","","","","","",""
"4076","149","0","0","01/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4077","129.9","0","9.9","01/12/2014","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4078","119.9","0","9.9","01/12/2014","Z0001WW","GRAVITY Snow","","","","","","","","","","","","","","","","","",""
"4081","149","0","0","01/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4083","149","0","0","01/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4084","149","0","0","02/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4085","129.9","0","9.9","02/12/2014","Z0001WWG","GRAVITY Snow / Green","","","","","","","","","","","","","","","","","",""
"4086","149","0","0","02/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4087","149","0","0","02/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4088","149","0","0","02/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4089","149","0","0","02/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4090","149","0","0","02/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4091","269","0","0","02/12/2014","Z0010WG","ECLIPSE Grey","Z0001WBBL","GRAVITY Black / Ocean","","","","","","","","","","","","","","","",""
"4092","139","0","29","02/12/2014","Z0001WBL","GRAVITY Ocean","","","","","","","","","","","","","","","","","",""
"4093","158.9","0","9.9","02/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4094","138.9","0","9.9","02/12/2014","Z0006WTT","PROTON Clear / Colored","","","","","","","","","","","","","","","","","",""
"4095","149","0","0","02/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4096","178","0","29","02/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4097","149","0","0","02/12/2014","Z0005WGBG","CELESTE Gunmetal / Mono","","","","","","","","","","","","","","","","","",""
"4098","208","0","29","02/12/2014","Z0008WS","SATURN Chrome","","","","","","","","","","","","","","","","","",""
"4099","149","0","0","02/12/2014","Z0005WBBG","CELESTE Black / Mono","","","","","","","","","","","","","","","","","",""
"4100","178","0","29","02/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4101","149","0","0","03/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4102","149","0","0","03/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4103","149","0","0","03/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
"4104","149","0","0","03/12/2014","Z0002WS1","MERCURY Chrome / Ocean","","","","","","","","","","","","","","","","","",""
"4105","139","0","0","03/12/2014","Z0009PWP","TITAN Purple","","","","","","","","","","","","","","","","","",""
"4106","149","0","0","03/12/2014","Z0005WSM","CELESTE Chrome / Purple","","","","","","","","","","","","","","","","","",""
"4107","129.9","0","9.9","03/12/2014","Z0001WGP","GRAVITY Grey / Purple","","","","","","","","","","","","","","","","","",""
"4108","149","0","0","03/12/2014","Z0010WBK","ECLIPSE Black","","","","","","","","","","","","","","","","","",""
"4109","184","0","29","03/12/2014","Z0001WM","GRAVITY Magenta","Z0001SW","STRAP Snow","","","","","","","","","","","","","","","",""
"4110","158.9","0","9.9","03/12/2014","Z0002WB1","MERCURY Black / Ocean","","","","","","","","","","","","","","","","","",""
